1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
398-058909-20-C,62.4000,62.4000,54.8184,24,S
100-004367-75-1,89.2000,89.2000,78.3622,6,1
100-004367-75-C,535.2000,492.4000,470.1732,6,1
403-077955-05-1,0.8000,0.8000,0.7028,120,S
403-077955-05-C,96.0000,96.0000,84.3360,120,S
499-089346-75-1,49.0500,49.0500,43.0904,6,S
499-089346-75-C,294.3000,294.3000,258.5426,6,S
199-027604-75-1,34.8000,34.8000,30.5718,6,1
199-027604-75-C,208.8000,192.1000,183.4308,6,1
150-016250-75-1,42.5000,42.5000,37.3363,12,S
150-016250-75-C,510.0000,510.0000,448.0350,12,S
160-023707-10-1,8.0000,8.0000,7.0280,12,S
160-023707-10-C,96.0000,96.0000,84.3360,12,S
101-006281-75-1,132.0000,132.0000,115.9620,6,E
101-006281-75-C,792.0000,792.0000,695.7720,6,E
320-043690-75-1,31.3500,31.3500,27.5410,6,S
320-043690-75-C,188.1000,188.1000,165.2459,6,S
150-016307-75-1,52.5000,52.5000,46.1213,6,S
150-016307-75-C,315.0000,315.0000,276.7275,6,S
449-065713-75-1,50.6500,50.6500,44.4960,12,S
449-065713-75-C,607.8000,607.8000,533.9523,12,S
351-048996-75-1,48.6500,48.6500,42.7390,6,S
351-048996-75-C,291.9000,291.9000,256.4342,6,S
111-012900-75-1,54.9500,54.9500,48.2736,3,S
111-012900-75-C,164.8500,164.8500,144.8207,3,S
120-015534-75-1,84.7500,84.7500,74.4529,6,S
120-015534-75-C,508.5000,508.5000,446.7173,6,S
300-043521-75-1,11.7500,11.7500,10.3224,12,S
300-043521-75-C,141.0000,141.0000,123.8685,12,S
499-088651-75-1,46.7000,46.7000,41.0260,6,P
499-088651-75-C,280.2000,280.2000,246.1557,6,P
199-026755-75-1,52.0500,52.0500,45.7259,6,S
199-026755-75-C,312.3000,312.3000,274.3556,6,S
385-990642-20-1,8.9500,8.9500,7.8626,30,P
385-990642-20-C,268.5000,268.5000,235.8773,30,P
595-098366-75-1,7.5000,7.5000,6.5888,12,S
595-098366-75-C,90.0000,90.0000,79.0650,12,S
151-018004-37-1,14.1000,14.1000,12.3869,12,S
151-018004-37-C,169.2000,169.2000,148.6422,12,S
170-026827-10-1,29.1500,29.1500,25.6083,12,1
170-026827-10-C,349.8000,321.8500,307.2993,12,1
398-059037-10-1,9.8000,9.8000,8.6093,12,1
398-059037-10-C,117.6000,108.2000,103.3116,12,1
449-064530-10-1,44.9500,44.9500,39.4886,6,S
449-064530-10-C,269.7000,269.7000,236.9315,6,S
398-063892-20-1,2.9000,2.9000,2.5477,24,S
398-063892-20-C,69.6000,69.6000,61.1436,24,S
398-058842-17-1,16.3500,16.3500,14.3635,6,S
398-058842-17-C,98.1000,98.1000,86.1809,6,S
403-078133-75-1,13.0000,13.0000,11.4205,12,4
403-078133-75-C,156.0000,143.5500,137.0460,12,4
100-006372-75-1,116.4500,116.4500,102.3013,3,S
100-006372-75-C,349.3500,349.3500,306.9040,3,S
199-027453-75-1,22.8000,22.8000,20.0298,6,S
199-027453-75-C,136.8000,136.8000,120.1788,6,S
110-011368-17-1,82.4000,82.4000,72.3884,6,S
110-011368-17-C,494.4000,494.4000,434.3304,6,S
101-004603-75-1,41.0000,41.0000,36.0185,6,S
101-004603-75-C,246.0000,246.0000,216.1110,6,S
305-042403-75-1,52.1000,52.1000,45.7699,6,S
305-042403-75-C,312.6000,312.6000,274.6191,6,S
225-031167-10-1,9.0000,9.0000,7.9065,12,1
225-031167-10-C,108.0000,99.4000,94.8780,12,1
460-067665-75-1,15.0000,15.0000,13.1775,6,S
460-067665-75-C,90.0000,90.0000,79.0650,6,S
410-064706-75-1,62.1000,62.1000,54.5549,12,S
410-064706-75-C,745.2000,745.2000,654.6582,12,S
160-025916-75-1,7.1500,7.1500,6.2813,12,S
160-025916-75-C,85.8000,85.8000,75.3753,12,S
199-026762-75-1,36.0000,36.0000,31.6260,6,S
199-026762-75-C,216.0000,216.0000,189.7560,6,S
325-043128-17-1,26.3000,26.3000,23.1046,6,1
325-043128-17-C,157.8000,145.2000,138.6273,6,1
498-087834-37-1,21.0000,21.0000,18.4485,12,S
498-087834-37-C,252.0000,252.0000,221.3820,12,S
100-004827-75-1,75.9500,75.9500,66.7221,6,S
100-004827-75-C,455.7000,455.7000,400.3325,6,S
190-026494-75-1,29.0500,29.0500,25.5204,6,S
190-026494-75-C,174.3000,174.3000,153.1226,6,S
430-067527-10-1,33.9500,33.9500,29.8251,12,1
430-067527-10-C,407.4000,374.8500,357.9009,12,1
111-013927-10-1,9.7500,9.7500,8.5654,12,S
111-013927-10-C,117.0000,117.0000,102.7845,12,S
181-027203-75-1,39.0500,39.0500,34.3054,6,S
181-027203-75-C,234.3000,234.3000,205.8326,6,S
345-046504-75-1,19.2000,19.2000,16.8672,12,1
345-046504-75-C,230.4000,212.0000,202.4064,12,1
550-091088-75-1,9.6000,9.6000,8.4336,12,S
550-091088-75-C,115.2000,115.2000,101.2032,12,S
365-051618-75-1,43.2500,43.2500,37.9951,6,S
365-051618-75-C,259.5000,259.5000,227.9708,6,S
280-036974-37-1,3.3500,3.3500,2.9430,24,1
280-036974-37-C,80.4000,74.0000,70.6314,24,1
285-040570-75-1,20.1000,20.1000,17.6579,12,S
285-040570-75-C,241.2000,241.2000,211.8942,12,S
002-999325-75-1,12.0000,12.0000,10.5420,1,H
002-999325-75-C,12.0000,12.0000,10.5420,1,H
450-066936-75-1,20.0000,20.0000,17.5700,12,4
450-066936-75-C,240.0000,220.8000,210.8400,12,4
490-082167-10-1,8.3500,8.3500,7.3355,12,S
490-082167-10-C,100.2000,100.2000,88.0257,12,S
150-016380-75-1,114.9500,114.9500,100.9836,3,S
150-016380-75-C,344.8500,344.8500,302.9507,3,S
398-061971-35-1,2.5500,2.5500,2.2402,24,S
398-061971-35-C,61.2000,61.2000,53.7642,24,S
265-034958-75-1,15.5500,15.5500,13.6607,12,S
265-034958-75-C,186.6000,186.6000,163.9281,12,S
151-019006-75-1,54.5500,54.5500,47.9222,6,1
151-019006-75-C,327.3000,301.1500,287.5331,6,1
280-990311-05-1,3.3000,3.3000,2.8991,24,S
280-990311-05-C,79.2000,79.2000,69.5772,24,S
280-990283-75-1,18.4500,18.4500,16.2083,12,S
280-990283-75-C,221.4000,221.4000,194.4999,12,S
398-060144-35-1,2.7500,2.7500,2.4159,24,1
398-060144-35-C,66.0000,60.7500,57.9810,24,1
002-999812-75-1,12.0000,12.0000,10.5420,1,H
002-999812-75-C,12.0000,12.0000,10.5420,1,H
160-024728-17-1,16.4000,16.4000,14.4074,6,4
160-024728-17-C,98.4000,90.5500,86.4444,6,4
199-027784-10-1,23.4500,23.4500,20.6008,12,S
199-027784-10-C,281.4000,281.4000,247.2099,12,S
398-058902-20-1,2.6000,2.6000,2.2841,24,S
398-058902-20-C,62.4000,62.4000,54.8184,24,S
111-010846-75-1,21.8500,21.8500,19.1952,12,S
111-010846-75-C,262.2000,262.2000,230.3427,12,S
199-027707-75-1,19.2000,19.2000,16.8672,6,1
199-027707-75-C,115.2000,106.0000,101.2032,6,1
002-999790-75-1,12.0000,12.0000,10.5420,1,H
002-999790-75-C,12.0000,12.0000,10.5420,1,H
100-006379-70-1,6163.0000,6163.0000,5414.1955,1,S
100-006379-70-C,6163.0000,6163.0000,5414.1955,1,S
404-066763-75-1,31.9500,31.9500,28.0681,6,S
404-066763-75-C,191.7000,191.7000,168.4085,6,S
305-044175-75-1,18.1000,18.1000,15.9009,12,P
305-044175-75-C,217.2000,217.2000,190.8102,12,P
449-990575-35-1,6.9500,6.9500,6.1056,24,1
449-990575-35-C,166.8000,153.5000,146.5338,24,1
401-078186-75-1,14.8000,14.8000,13.0018,12,1
401-078186-75-C,177.6000,163.4000,156.0216,12,1
490-082882-37-1,7.4000,7.4000,6.5009,24,S
490-082882-37-C,177.6000,177.6000,156.0216,24,S
100-005194-75-1,160.2000,160.2000,140.7357,6,S
100-005194-75-C,961.2000,961.2000,844.4142,6,S
355-051314-75-1,25.7500,25.7500,22.6214,12,S
355-051314-75-C,309.0000,309.0000,271.4565,12,S
449-064489-75-1,17.5000,17.5000,15.3738,6,S
449-064489-75-C,105.0000,105.0000,92.2425,6,S
405-065886-75-1,41.3500,41.3500,36.3260,6,S
405-065886-75-C,248.1000,248.1000,217.9559,6,S
449-065255-37-1,16.2000,16.2000,14.2317,12,S
449-065255-37-C,194.4000,194.4000,170.7804,12,S
160-025608-17-1,23.9000,23.9000,20.9962,6,1
160-025608-17-C,143.4000,131.9500,125.9769,6,1
110-010829-10-1,36.2000,36.2000,31.8017,12,S
110-010829-10-C,434.4000,434.4000,381.6204,12,S
130-016136-70-1,76.1500,76.1500,66.8978,12,S
130-016136-70-C,913.8000,913.8000,802.7733,12,S
290-041294-75-1,9.0500,9.0500,7.9504,12,S
290-041294-75-C,108.6000,108.6000,95.4051,12,S
225-990248-75-1,25.6000,25.6000,22.4896,6,S
225-990248-75-C,153.6000,153.6000,134.9376,6,S
200-028716-75-1,12.1000,12.1000,10.6299,12,S
200-028716-75-C,145.2000,145.2000,127.5582,12,S
499-089274-75-1,25.3000,25.3000,22.2261,6,S
499-089274-75-C,151.8000,151.8000,133.3563,6,S
401-064867-10-1,13.8000,13.8000,12.1233,12,4
401-064867-10-C,165.6000,152.3500,145.4796,12,4
225-031749-75-1,19.1500,19.1500,16.8233,12,S
225-031749-75-C,229.8000,229.8000,201.8793,12,S
290-040577-75-1,6.9000,6.9000,6.0617,12,S
290-040577-75-C,82.8000,82.8000,72.7398,12,S
110-011298-17-1,52.7500,52.7500,46.3409,6,1
110-011298-17-C,316.5000,291.2000,278.0453,6,1
403-078021-37-1,7.7000,7.7000,6.7645,12,S
403-078021-37-C,92.4000,92.4000,81.1734,12,S
449-065943-75-1,34.9500,34.9500,30.7036,6,S
449-065943-75-C,209.7000,209.7000,184.2215,6,S
592-097014-75-1,21.9500,21.9500,19.2831,12,S
592-097014-75-C,263.4000,263.4000,231.3969,12,S
401-087054-05-1,0.7500,0.7500,0.6589,120,S
401-087054-05-C,90.0000,90.0000,79.0650,120,S
225-030588-17-1,14.9500,14.9500,13.1336,6,S
225-030588-17-C,89.7000,89.7000,78.8015,6,S
305-043525-75-1,38.3000,38.3000,33.6466,6,S
305-043525-75-C,229.8000,229.8000,201.8793,6,S
102-008828-17-1,22.0500,22.0500,19.3709,6,1
102-008828-17-C,132.3000,121.7500,116.2256,6,1
403-035699-75-1,13.4500,13.4500,11.8158,12,1
403-035699-75-C,161.4000,148.5000,141.7899,12,1
265-035136-75-1,19.1000,19.1000,16.7794,12,S
265-035136-75-C,229.2000,229.2000,201.3522,12,S
403-077857-05-1,0.8000,0.8000,0.7028,120,S
403-077857-05-C,96.0000,96.0000,84.3360,120,S
499-087825-75-1,350.1000,350.1000,307.5629,3,S
499-087825-75-C,1050.3000,1050.3000,922.6886,3,S
398-058550-17-1,13.8500,13.8500,12.1672,6,S
398-058550-17-C,83.1000,83.1000,73.0034,6,S
290-990571-75-1,35.8000,35.8000,31.4503,6,S
290-990571-75-C,214.8000,214.8000,188.7018,6,S
030-102308-35-1,2.7500,2.7500,2.4159,24,S
030-102308-35-C,66.0000,66.0000,57.9810,24,S
403-077740-75-1,13.0000,13.0000,11.4205,12,4
403-077740-75-C,156.0000,143.5500,137.0460,12,4
449-074666-75-1,29.9000,29.9000,26.2672,6,S
449-074666-75-C,179.4000,179.4000,157.6029,6,S
199-027392-75-1,19.1000,19.1000,16.7794,12,S
199-027392-75-C,229.2000,229.2000,201.3522,12,S
100-004096-75-1,64.0500,64.0500,56.2679,6,1
100-004096-75-C,384.3000,353.6000,337.6076,6,1
300-044347-10-1,6.8500,6.8500,6.0177,12,1
300-044347-10-C,82.2000,75.6500,72.2127,12,1
498-088280-75-1,37.6500,37.6500,33.0755,6,S
498-088280-75-C,225.9000,225.9000,198.4532,6,S
290-990306-75-1,20.6500,20.6500,18.1410,12,S
290-990306-75-C,247.8000,247.8000,217.6923,12,S
305-042166-75-1,18.1000,18.1000,15.9009,12,S
305-042166-75-C,217.2000,217.2000,190.8102,12,S
398-063119-20-1,6.9500,6.9500,6.1056,24,S
398-063119-20-C,166.8000,166.8000,146.5338,24,S
100-005648-75-1,60.8500,60.8500,53.4567,6,S
100-005648-75-C,365.1000,365.1000,320.7404,6,S
200-028624-37-1,20.0000,20.0000,17.5700,12,S
200-028624-37-C,240.0000,240.0000,210.8400,12,S
120-015778-17-1,48.0000,48.0000,42.1680,6,1
120-015778-17-C,288.0000,265.0000,253.0080,6,1
499-089319-10-1,31.1000,31.1000,27.3214,6,S
499-089319-10-C,186.6000,186.6000,163.9281,6,S
396-059159-17-1,20.3000,20.3000,17.8336,6,S
396-059159-17-C,121.8000,121.8000,107.0013,6,S
490-082780-75-1,13.0000,13.0000,11.4205,12,1
490-082780-75-C,156.0000,143.5500,137.0460,12,1
449-064634-37-1,13.9500,13.9500,12.2551,12,S
449-064634-37-C,167.4000,167.4000,147.0609,12,S
499-089690-75-1,40.2500,40.2500,35.3596,6,S
499-089690-75-C,241.5000,241.5000,212.1578,6,S
404-066521-10-1,17.3500,17.3500,15.2420,12,1
404-066521-10-C,208.2000,191.5500,182.9037,12,1
151-021986-75-1,24.9500,24.9500,21.9186,12,S
151-021986-75-C,299.4000,299.4000,263.0229,12,S
290-039708-05-1,0.9000,0.9000,0.7907,60,S
290-039708-05-C,54.0000,54.0000,47.4390,60,S
030-101304-01-1,2.9000,2.9000,2.5477,48,S
030-101304-01-C,139.2000,139.2000,122.2872,48,S
100-005133-75-1,41.7000,41.7000,36.6335,6,4
100-005133-75-C,250.2000,230.2000,219.8007,6,4
320-043024-37-1,5.3000,5.3000,4.6561,24,1
320-043024-37-C,127.2000,117.0500,111.7452,24,1
100-005736-75-1,85.0500,85.0500,74.7164,6,S
100-005736-75-C,510.3000,510.3000,448.2986,6,S
305-042753-75-1,22.1500,22.1500,19.4588,6,1
305-042753-75-C,132.9000,122.3000,116.7527,6,1
320-043331-05-1,1.7000,1.7000,1.4935,120,1
320-043331-05-C,204.0000,187.7000,179.2140,120,1
345-990351-75-1,27.7500,27.7500,24.3784,6,S
345-990351-75-C,166.5000,166.5000,146.2703,6,S
449-064096-75-1,32.9000,32.9000,28.9027,6,S
449-064096-75-C,197.4000,197.4000,173.4159,6,S
355-051744-75-1,67.9500,67.9500,59.6941,6,S
355-051744-75-C,407.7000,407.7000,358.1645,6,S
475-077270-75-1,24.7000,24.7000,21.6990,12,S
475-077270-75-C,296.4000,296.4000,260.3874,12,S
420-073530-75-1,12.1000,12.1000,10.6299,12,S
420-073530-75-C,145.2000,145.2000,127.5582,12,S
199-026317-17-1,30.2500,30.2500,26.5746,6,S
199-026317-17-C,181.5000,181.5000,159.4478,6,S
290-039943-75-1,15.5500,15.5500,13.6607,12,S
290-039943-75-C,186.6000,186.6000,163.9281,12,S
398-063563-75-1,23.6500,23.6500,20.7765,12,S
398-063563-75-C,283.8000,283.8000,249.3183,12,S
265-034938-75-1,40.5000,40.5000,35.5793,6,S
265-034938-75-C,243.0000,243.0000,213.4755,6,S
100-004186-75-1,191.0000,191.0000,167.7935,6,S
100-004186-75-C,1146.0000,1146.0000,1006.7610,6,S
351-048080-75-1,34.0500,34.0500,29.9129,6,S
351-048080-75-C,204.3000,204.3000,179.4776,6,S
398-056291-25-1,3.2500,3.2500,2.8551,24,S
398-056291-25-C,78.0000,78.0000,68.5230,24,S
150-016620-70-1,36.5000,36.5000,32.0653,6,S
150-016620-70-C,219.0000,219.0000,192.3915,6,S
111-013010-75-1,160.0000,160.0000,140.5600,6,S
111-013010-75-C,960.0000,960.0000,843.3600,6,S
151-018016-05-1,2.3000,2.3000,2.0206,120,S
151-018016-05-C,276.0000,276.0000,242.4660,120,S
398-058012-35-1,2.0000,2.0000,1.7570,24,S
398-058012-35-C,48.0000,48.0000,42.1680,24,S
490-082537-10-1,8.6000,8.6000,7.5551,12,S
490-082537-10-C,103.2000,103.2000,90.6612,12,S
151-018202-75-1,50.0500,50.0500,43.9689,6,P
151-018202-75-C,300.3000,300.3000,263.8136,6,P
401-086940-75-1,29.5000,29.5000,25.9158,6,S
401-086940-75-C,177.0000,177.0000,155.4945,6,S
499-089202-75-1,71.8500,71.8500,63.1202,6,S
499-089202-75-C,431.1000,431.1000,378.7214,6,S
110-010776-37-1,14.0500,14.0500,12.3429,24,1
110-010776-37-C,337.2000,310.2500,296.2302,24,1
120-015686-75-1,23.1000,23.1000,20.2934,12,S
120-015686-75-C,277.2000,277.2000,243.5202,12,S
499-085453-75-1,120.0500,120.0500,105.4639,6,S
499-085453-75-C,720.3000,720.3000,632.7836,6,S
151-990654-05-1,5.3000,5.3000,4.6561,24,S
151-990654-05-C,127.2000,127.2000,111.7452,24,S
040-101944-75-1,40.0500,40.0500,35.1839,6,E
040-101944-75-C,240.3000,240.3000,211.1036,6,E
299-041816-75-1,14.1000,14.1000,12.3869,12,1
299-041816-75-C,169.2000,155.7000,148.6422,12,1
425-072380-75-1,21.8000,21.8000,19.1513,6,S
425-072380-75-C,130.8000,130.8000,114.9078,6,S
015-102010-75-1,46.8000,46.8000,41.1138,6,E
015-102010-75-C,280.8000,280.8000,246.6828,6,E
280-990483-75-1,15.6500,15.6500,13.7485,6,1
280-990483-75-C,93.9000,86.4000,82.4912,6,1
151-017087-10-1,38.2500,38.2500,33.6026,12,S
151-017087-10-C,459.0000,459.0000,403.2315,12,S
475-990476-05-1,3.0500,3.0500,2.6794,40,P
475-990476-05-C,122.0000,122.0000,107.1770,40,P
398-057689-35-1,2.3500,2.3500,2.0645,24,S
398-057689-35-C,56.4000,56.4000,49.5474,24,S
020-000643-75-1,15.7500,15.7500,13.8364,6,E
020-000643-75-C,94.5000,94.5000,83.0183,6,E
320-042204-75-1,20.1500,20.1500,17.7018,12,S
320-042204-75-C,241.8000,241.8000,212.4213,12,S
320-043657-75-1,17.6000,17.6000,15.4616,6,S
320-043657-75-C,105.6000,105.6000,92.7696,6,S
325-043428-17-1,27.0500,27.0500,23.7634,6,S
325-043428-17-C,162.3000,162.3000,142.5806,6,S
111-012871-05-1,0.7500,0.7500,0.6589,120,S
111-012871-05-C,90.0000,90.0000,79.0650,120,S
120-015607-75-1,82.2000,82.2000,72.2127,6,S
120-015607-75-C,493.2000,493.2000,433.2762,6,S
455-086251-10-1,5.0500,5.0500,4.4364,12,1
455-086251-10-C,60.6000,55.7500,53.2371,12,1
290-041413-75-1,9.1500,9.1500,8.0383,12,S
290-041413-75-C,109.8000,109.8000,96.4593,12,S
390-055607-10-1,9.4000,9.4000,8.2579,12,S
390-055607-10-C,112.8000,112.8000,99.0948,12,S
375-052594-37-1,6.1000,6.1000,5.3589,24,1
375-052594-37-C,146.4000,134.7000,128.6124,24,1
475-077560-75-1,19.7500,19.7500,17.3504,6,S
475-077560-75-C,118.5000,118.5000,104.1023,6,S
290-041980-75-1,5.1000,5.1000,4.4804,12,S
290-041980-75-C,61.2000,61.2000,53.7642,12,S
396-059154-17-1,20.3000,20.3000,17.8336,6,1
396-059154-17-C,121.8000,112.1000,107.0013,6,1
449-064018-75-1,26.9500,26.9500,23.6756,6,S
449-064018-75-C,161.7000,161.7000,142.0535,6,S
225-030231-05-1,0.8000,0.8000,0.7028,120,S
225-030231-05-C,96.0000,96.0000,84.3360,120,S
449-990745-75-1,35.9000,35.9000,31.5382,6,S
449-990745-75-C,215.4000,215.4000,189.2289,6,S
330-046346-75-1,9.6500,9.6500,8.4775,12,S
330-046346-75-C,115.8000,115.8000,101.7303,12,S
199-086884-37-1,6.5000,6.5000,5.7103,24,S
199-086884-37-C,156.0000,156.0000,137.0460,24,S
010-102286-05-1,2.5500,2.5500,2.2402,60,S
010-102286-05-C,153.0000,153.0000,134.4105,60,S
449-064481-75-1,14.2500,14.2500,12.5186,6,S
449-064481-75-C,85.5000,85.5000,75.1118,6,S
290-039692-75-1,15.8000,15.8000,13.8803,12,S
290-039692-75-C,189.6000,189.6000,166.5636,12,S
100-006189-75-1,170.0500,170.0500,149.3889,6,S
100-006189-75-C,1020.3000,1020.3000,896.3336,6,S
290-036615-05-1,0.8000,0.8000,0.7028,120,S
290-036615-05-C,96.0000,96.0000,84.3360,120,S
375-052186-75-1,13.1000,13.1000,11.5084,12,S
375-052186-75-C,157.2000,157.2000,138.1002,12,S
396-063945-35-1,5.0500,5.0500,4.4364,24,S
396-063945-35-C,121.2000,121.2000,106.4742,24,S
449-067317-75-1,39.1500,39.1500,34.3933,12,S
449-067317-75-C,469.8000,469.8000,412.7193,12,S
100-005004-37-1,25.8500,25.8500,22.7092,24,S
100-005004-37-C,620.4000,620.4000,545.0214,24,S
305-042686-75-1,67.9500,67.9500,59.6941,6,S
305-042686-75-C,407.7000,407.7000,358.1645,6,S
449-075889-05-1,0.7500,0.7500,0.6589,120,S
449-075889-05-C,90.0000,90.0000,79.0650,120,S
325-044516-75-1,12.1000,12.1000,10.6299,12,S
325-044516-75-C,145.2000,145.2000,127.5582,12,S
235-033258-17-1,24.0500,24.0500,21.1279,6,1
235-033258-17-C,144.3000,132.8000,126.7676,6,1
498-087509-37-1,14.3000,14.3000,12.5626,12,S
498-087509-37-C,171.6000,171.6000,150.7506,12,S
265-035970-10-1,22.7000,22.7000,19.9420,12,S
265-035970-10-C,272.4000,272.4000,239.3034,12,S
199-086448-75-1,72.0000,72.0000,63.2520,6,S
199-086448-75-C,432.0000,432.0000,379.5120,6,S
499-088685-75-1,56.4000,56.4000,49.5474,12,P
499-088685-75-C,676.8000,676.8000,594.5688,12,P
280-037993-20-1,4.0500,4.0500,3.5579,48,S
280-037993-20-C,194.4000,194.4000,170.7804,48,S
460-072196-75-1,11.4500,11.4500,10.0588,12,S
460-072196-75-C,137.4000,137.4000,120.7059,12,S
002-991007-75-1,12.0000,12.0000,10.5420,1,H
002-991007-75-C,12.0000,12.0000,10.5420,1,H
430-067446-75-1,18.1500,18.1500,15.9448,12,S
430-067446-75-C,217.8000,217.8000,191.3373,12,S
404-066990-75-1,32.7000,32.7000,28.7270,6,S
404-066990-75-C,196.2000,196.2000,172.3617,6,S
398-063688-17-1,9.2000,9.2000,8.0822,6,S
398-063688-17-C,55.2000,55.2000,48.4932,6,S
325-045870-75-1,8.5500,8.5500,7.5112,12,S
325-045870-75-C,102.6000,102.6000,90.1341,12,S
151-021462-75-1,18.0500,18.0500,15.8569,12,1
151-021462-75-C,216.6000,199.3000,190.2831,12,1
398-058838-17-1,14.3000,14.3000,12.5626,6,4
398-058838-17-C,85.8000,78.9500,75.3753,6,4
151-019878-75-1,1149.3000,1149.3000,1009.6601,1,S
151-019878-75-C,1149.3000,1149.3000,1009.6601,1,S
280-038202-75-1,32.5500,32.5500,28.5952,6,S
280-038202-75-C,195.3000,195.3000,171.5711,6,S
151-021497-75-1,43.4000,43.4000,38.1269,6,S
151-021497-75-C,260.4000,260.4000,228.7614,6,S
498-990746-75-1,37.4000,37.4000,32.8559,6,S
498-990746-75-C,224.4000,224.4000,197.1354,6,S
151-019239-75-1,60.9500,60.9500,53.5446,6,S
151-019239-75-C,365.7000,365.7000,321.2675,6,S
398-063543-75-1,13.1000,13.1000,11.5084,12,S
398-063543-75-C,157.2000,157.2000,138.1002,12,S
290-990652-05-1,3.8000,3.8000,3.3383,24,S
290-990652-05-C,91.2000,91.2000,80.1192,24,S
498-087849-75-1,49.5500,49.5500,43.5297,6,1
498-087849-75-C,297.3000,273.5500,261.1781,6,1
449-066546-75-1,40.5500,40.5500,35.6232,6,S
449-066546-75-C,243.3000,243.3000,213.7391,6,S
499-088924-75-1,144.2000,144.2000,126.6797,3,S
499-088924-75-C,432.6000,432.6000,380.0391,3,S
255-035294-75-1,12.1000,12.1000,10.6299,12,S
255-035294-75-C,145.2000,145.2000,127.5582,12,S
398-063425-35-1,4.4500,4.4500,3.9093,24,S
398-063425-35-C,106.8000,106.8000,93.8238,24,S
485-083231-75-1,9.1500,9.1500,8.0383,12,S
485-083231-75-C,109.8000,109.8000,96.4593,12,S
290-040277-75-1,17.9500,17.9500,15.7691,12,S
290-040277-75-C,215.4000,215.4000,189.2289,12,S
485-084139-75-1,6.5500,6.5500,5.7542,12,S
485-084139-75-C,78.6000,78.6000,69.0501,12,S
100-004000-75-1,45.7000,45.7000,40.1475,6,S
100-004000-75-C,274.2000,274.2000,240.8847,6,S
110-011465-75-1,59.7000,59.7000,52.4465,6,S
110-011465-75-C,358.2000,358.2000,314.6787,6,S
449-073425-37-1,5.4500,5.4500,4.7878,20,S
449-073425-37-C,109.0000,109.0000,95.7565,20,S
498-088410-10-1,45.6000,45.6000,40.0596,12,S
498-088410-10-C,547.2000,547.2000,480.7152,12,S
101-005341-05-1,2.1000,2.1000,1.8449,120,S
101-005341-05-C,252.0000,252.0000,221.3820,120,S
485-084160-05-1,0.7500,0.7500,0.6589,120,1
485-084160-05-C,90.0000,82.8000,79.0650,120,1
403-064761-05-1,2.8500,2.8500,2.5037,60,S
403-064761-05-C,171.0000,171.0000,150.2235,60,S
015-100956-75-1,37.6000,37.6000,33.0316,6,E
015-100956-75-C,225.6000,225.6000,198.1896,6,E
190-024759-75-1,237.9000,237.9000,208.9952,3,S
190-024759-75-C,713.7000,713.7000,626.9855,3,S
199-026738-75-1,28.2000,28.2000,24.7737,6,S
199-026738-75-C,169.2000,169.2000,148.6422,6,S
390-054677-10-1,9.1000,9.1000,7.9944,12,S
390-054677-10-C,109.2000,109.2000,95.9322,12,S
449-072889-70-1,32.2000,32.2000,28.2877,12,S
449-072889-70-C,386.4000,386.4000,339.4524,12,S
305-042542-75-1,13.1000,13.1000,11.5084,12,S
305-042542-75-C,157.2000,157.2000,138.1002,12,S
005-100244-75-1,85.4500,85.4500,75.0678,4,S
005-100244-75-C,341.8000,341.8000,300.2713,4,S
290-041983-75-1,5.1000,5.1000,4.4804,12,S
290-041983-75-C,61.2000,61.2000,53.7642,12,S
499-089234-75-1,40.2500,40.2500,35.3596,6,S
499-089234-75-C,241.5000,241.5000,212.1578,6,S
100-005034-37-1,27.2500,27.2500,23.9391,12,S
100-005034-37-C,327.0000,327.0000,287.2695,12,S
199-027505-75-1,83.8000,83.8000,73.6183,6,S
199-027505-75-C,502.8000,502.8000,441.7098,6,S
485-084400-05-1,0.7500,0.7500,0.6589,120,S
485-084400-05-C,90.0000,90.0000,79.0650,120,S
499-089044-75-1,30.2500,30.2500,26.5746,12,S
499-089044-75-C,363.0000,363.0000,318.8955,12,S
425-068596-75-1,14.7500,14.7500,12.9579,12,S
425-068596-75-C,177.0000,177.0000,155.4945,12,S
401-086007-75-1,16.5500,16.5500,14.5392,6,P
401-086007-75-C,99.3000,99.3000,87.2351,6,P
265-034395-75-1,17.6500,17.6500,15.5055,6,4
265-034395-75-C,105.9000,97.4500,93.0332,6,4
100-004075-75-1,143.3000,143.3000,125.8891,6,S
100-004075-75-C,859.8000,859.8000,755.3343,6,S
255-034976-75-1,17.1000,17.1000,15.0224,3,1
255-034976-75-C,51.3000,47.2000,45.0671,3,1
002-999006-75-1,12.0000,12.0000,10.5420,1,H
002-999006-75-C,12.0000,12.0000,10.5420,1,H
449-077250-05-1,2.9500,2.9500,2.5916,48,S
449-077250-05-C,141.6000,141.6000,124.3956,48,S
265-034037-10-1,27.1000,27.1000,23.8074,12,S
265-034037-10-C,325.2000,325.2000,285.6882,12,S
101-005329-75-1,212.6000,212.6000,186.7691,6,S
101-005329-75-C,1275.6000,1275.6000,1120.6146,6,S
401-086002-75-1,58.6000,58.6000,51.4801,6,S
401-086002-75-C,351.6000,351.6000,308.8806,6,S
485-069637-10-1,18.1000,18.1000,15.9009,12,1
485-069637-10-C,217.2000,199.8500,190.8102,12,1
