1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
111-011773-20-C,170.4000,156.8000,143.9880,48,1
398-061589-35-1,3.5000,3.5000,2.9575,24,S
398-061589-35-C,84.0000,84.0000,70.9800,24,S
401-086423-75-1,18.0500,18.0500,15.2523,6,S
401-086423-75-C,108.3000,108.3000,91.5135,6,S
130-016063-75-1,210.3000,210.3000,177.7035,4,E
130-016063-75-C,841.2000,841.2000,710.8140,4,E
398-060033-20-1,1.5500,1.5500,1.3098,24,S
398-060033-20-C,37.2000,37.2000,31.4340,24,S
002-999547-75-1,12.0000,12.0000,10.1400,1,H
002-999547-75-C,12.0000,12.0000,10.1400,1,H
100-005620-75-1,31.2500,31.2500,26.4063,12,S
100-005620-75-C,375.0000,375.0000,316.8750,12,S
280-038008-17-1,24.7000,24.7000,20.8715,6,1
280-038008-17-C,148.2000,136.3500,125.2290,6,1
151-019904-75-1,40.0500,40.0500,33.8423,6,S
151-019904-75-C,240.3000,240.3000,203.0535,6,S
199-026483-75-1,15.6000,15.6000,13.1820,12,S
199-026483-75-C,187.2000,187.2000,158.1840,12,S
449-990625-75-1,30.2000,30.2000,25.5190,6,S
449-990625-75-C,181.2000,181.2000,153.1140,6,S
480-080627-10-1,10.1500,10.1500,8.5768,12,S
480-080627-10-C,121.8000,121.8000,102.9210,12,S
425-080020-75-1,15.7000,15.7000,13.2665,12,S
425-080020-75-C,188.4000,188.4000,159.1980,12,S
030-100910-37-1,17.7000,17.7000,14.9565,8,S
030-100910-37-C,141.6000,141.6000,119.6520,8,S
199-990690-37-1,18.4500,18.4500,15.5903,12,P
199-990690-37-C,221.4000,221.4000,187.0830,12,P
199-990617-75-1,34.1000,34.1000,28.8145,12,1
199-990617-75-C,409.2000,376.5000,345.7740,12,1
181-025031-75-1,47.8500,47.8500,40.4333,6,S
181-025031-75-C,287.1000,287.1000,242.5995,6,S
280-990634-75-1,19.1500,19.1500,16.1818,12,1
280-990634-75-C,229.8000,211.4500,194.1810,12,1
255-037553-37-1,13.8000,13.8000,11.6610,24,E
255-037553-37-C,331.2000,331.2000,279.8640,24,E
200-028370-75-1,23.4500,23.4500,19.8153,6,S
200-028370-75-C,140.7000,140.7000,118.8915,6,S
498-088116-75-1,31.3000,31.3000,26.4485,6,1
498-088116-75-C,187.8000,172.8000,158.6910,6,1
100-005053-75-1,599.6500,599.6500,506.7043,3,S
100-005053-75-C,1798.9500,1798.9500,1520.1128,3,S
280-038179-20-1,7.0500,7.0500,5.9573,24,1
280-038179-20-C,169.2000,155.7000,142.9740,24,1
401-086255-75-1,82.0000,82.0000,69.2900,6,S
401-086255-75-C,492.0000,492.0000,415.7400,6,S
396-063949-35-1,5.0500,5.0500,4.2673,24,S
396-063949-35-C,121.2000,121.2000,102.4140,24,S
111-013647-75-1,9.2000,9.2000,7.7740,12,S
111-013647-75-C,110.4000,110.4000,93.2880,12,S
100-005613-75-1,148.8000,148.8000,125.7360,6,S
100-005613-75-C,892.8000,892.8000,754.4160,6,S
225-029975-75-1,35.0500,35.0500,29.6173,6,S
225-029975-75-C,210.3000,210.3000,177.7035,6,S
490-082612-75-1,13.0000,13.0000,10.9850,12,S
490-082612-75-C,156.0000,156.0000,131.8200,12,S
470-077567-75-1,19.7500,19.7500,16.6888,6,S
470-077567-75-C,118.5000,118.5000,100.1325,6,S
498-087360-75-1,148.2000,148.2000,125.2290,6,1
498-087360-75-C,889.2000,818.1000,751.3740,6,1
181-027219-75-1,104.0500,104.0500,87.9223,3,S
181-027219-75-C,312.1500,312.1500,263.7668,3,S
030-990052-05-1,2.8500,2.8500,2.4083,40,P
030-990052-05-C,114.0000,114.0000,96.3300,40,P
110-011326-75-1,17.0000,17.0000,14.3650,12,S
110-011326-75-C,204.0000,204.0000,172.3800,12,S
280-038171-10-1,15.9000,15.9000,13.4355,12,1
280-038171-10-C,190.8000,175.5500,161.2260,12,1
111-011771-05-1,1.0500,1.0500,0.8873,120,1
111-011771-05-C,126.0000,115.9500,106.4700,120,1
480-080587-10-1,14.2000,14.2000,11.9990,12,S
480-080587-10-C,170.4000,170.4000,143.9880,12,S
401-086911-05-1,0.7500,0.7500,0.6338,120,1
401-086911-05-C,90.0000,82.8000,76.0500,120,1
401-076602-75-1,60.5500,60.5500,51.1648,6,S
401-076602-75-C,363.3000,363.3000,306.9885,6,S
485-082626-75-1,13.0000,13.0000,10.9850,12,S
485-082626-75-C,156.0000,156.0000,131.8200,12,S
449-066304-75-1,84.6000,84.6000,71.4870,6,S
449-066304-75-C,507.6000,507.6000,428.9220,6,S
425-080268-75-1,21.2000,21.2000,17.9140,6,S
425-080268-75-C,127.2000,127.2000,107.4840,6,S
499-087813-75-1,33.6500,33.6500,28.4343,12,S
499-087813-75-C,403.8000,403.8000,341.2110,12,S
398-058866-75-1,8.6500,8.6500,7.3093,12,S
398-058866-75-C,103.8000,103.8000,87.7110,12,S
100-004132-75-1,75.2500,75.2500,63.5863,6,S
100-004132-75-C,451.5000,451.5000,381.5175,6,S
265-035577-75-1,11.1500,11.1500,9.4218,12,S
265-035577-75-C,133.8000,133.8000,113.0610,12,S
290-042025-75-1,24.4500,24.4500,20.6603,6,S
290-042025-75-C,146.7000,146.7000,123.9615,6,S
475-072257-10-1,6.3000,6.3000,5.3235,12,S
475-072257-10-C,75.6000,75.6000,63.8820,12,S
402-073891-75-1,41.3000,41.3000,34.8985,6,S
402-073891-75-C,247.8000,247.8000,209.3910,6,S
151-020248-17-1,17.6500,17.6500,14.9143,6,1
151-020248-17-C,105.9000,97.4500,89.4855,6,1
002-999424-75-1,12.0000,12.0000,10.1400,1,H
002-999424-75-C,12.0000,12.0000,10.1400,1,H
401-085702-75-1,18.0000,18.0000,15.2100,6,S
401-085702-75-C,108.0000,108.0000,91.2600,6,S
255-037031-75-1,32.8000,32.8000,27.7160,12,S
255-037031-75-C,393.6000,393.6000,332.5920,12,S
110-011058-17-1,19.2500,19.2500,16.2663,6,1
110-011058-17-C,115.5000,106.3000,97.5975,6,1
404-073055-75-1,21.0500,21.0500,17.7873,12,4
404-073055-75-C,252.6000,232.4000,213.4470,12,4
100-005247-75-1,51.0500,51.0500,43.1373,6,1
100-005247-75-C,306.3000,281.8000,258.8235,6,1
100-005061-75-1,71.7500,71.7500,60.6288,6,1
100-005061-75-C,430.5000,396.1000,363.7725,6,1
255-036770-10-1,27.1000,27.1000,22.8995,12,S
255-036770-10-C,325.2000,325.2000,274.7940,12,S
275-039544-37-1,4.5500,4.5500,3.8448,24,1
275-039544-37-C,109.2000,100.5000,92.2740,24,1
398-058835-20-1,2.1000,2.1000,1.7745,24,4
398-058835-20-C,50.4000,46.4000,42.5880,24,4
530-990350-50-1,11.3000,11.3000,9.5485,12,S
530-990350-50-C,135.6000,135.6000,114.5820,12,S
290-041777-75-1,24.4500,24.4500,20.6603,6,S
290-041777-75-C,146.7000,146.7000,123.9615,6,S
449-065545-75-1,27.0500,27.0500,22.8573,12,S
449-065545-75-C,324.6000,324.6000,274.2870,12,S
100-006205-75-1,540.3500,540.3500,456.5958,3,S
100-006205-75-C,1621.0500,1621.0500,1369.7873,3,S
101-006041-75-1,40.8500,40.8500,34.5183,12,S
101-006041-75-C,490.2000,490.2000,414.2190,12,S
499-089449-17-1,43.4000,43.4000,36.6730,6,S
499-089449-17-C,260.4000,260.4000,220.0380,6,S
404-065176-75-1,6.4000,6.4000,5.4080,12,1
404-065176-75-C,76.8000,70.7000,64.8960,12,1
398-063899-17-1,19.3000,19.3000,16.3085,6,S
398-063899-17-C,115.8000,115.8000,97.8510,6,S
401-076435-75-1,37.6500,37.6500,31.8143,6,S
401-076435-75-C,225.9000,225.9000,190.8855,6,S
404-066256-75-1,10.0000,10.0000,8.4500,12,S
404-066256-75-C,120.0000,120.0000,101.4000,12,S
420-064998-17-1,51.2000,51.2000,43.2640,6,S
420-064998-17-C,307.2000,307.2000,259.5840,6,S
499-089275-05-1,3.8000,3.8000,3.2110,60,S
499-089275-05-C,228.0000,228.0000,192.6600,60,S
200-028498-37-1,20.0500,20.0500,16.9423,12,S
200-028498-37-C,240.6000,240.6000,203.3070,12,S
449-064929-17-1,39.9500,39.9500,33.7578,6,S
449-064929-17-C,239.7000,239.7000,202.5465,6,S
280-035098-17-1,15.9000,15.9000,13.4355,6,S
280-035098-17-C,95.4000,95.4000,80.6130,6,S
199-027652-75-1,35.0000,35.0000,29.5750,6,1
199-027652-75-C,210.0000,193.2000,177.4500,6,1
300-044646-75-1,10.1000,10.1000,8.5345,12,S
300-044646-75-C,121.2000,121.2000,102.4140,12,S
498-088796-75-1,15.2000,15.2000,12.8440,12,S
498-088796-75-C,182.4000,182.4000,154.1280,12,S
305-044551-75-1,17.4000,17.4000,14.7030,12,S
305-044551-75-C,208.8000,208.8000,176.4360,12,S
351-048108-17-1,70.7000,70.7000,59.7415,6,S
351-048108-17-C,424.2000,424.2000,358.4490,6,S
290-041146-75-1,11.1500,11.1500,9.4218,12,1
290-041146-75-C,133.8000,123.1000,113.0610,12,1
398-063629-75-1,5.1500,5.1500,4.3518,12,S
398-063629-75-C,61.8000,61.8000,52.2210,12,S
002-999394-75-1,12.0000,12.0000,10.1400,1,H
002-999394-75-C,12.0000,12.0000,10.1400,1,H
225-032783-75-1,25.6500,25.6500,21.6743,6,1
225-032783-75-C,153.9000,141.6000,130.0455,6,1
398-063344-37-1,12.1500,12.1500,10.2668,12,S
398-063344-37-C,145.8000,145.8000,123.2010,12,S
181-026555-75-1,28.8000,28.8000,24.3360,6,4
181-026555-75-C,172.8000,159.0000,146.0160,6,4
199-027249-75-1,22.5000,22.5000,19.0125,6,S
199-027249-75-C,135.0000,135.0000,114.0750,6,S
398-059044-35-1,3.3000,3.3000,2.7885,24,S
398-059044-35-C,79.2000,79.2000,66.9240,24,S
403-077648-10-1,15.4500,15.4500,13.0553,12,S
403-077648-10-C,185.4000,185.4000,156.6630,12,S
449-077309-75-1,22.0500,22.0500,18.6323,6,S
449-077309-75-C,132.3000,132.3000,111.7935,6,S
290-039535-75-1,28.0000,28.0000,23.6600,6,S
290-039535-75-C,168.0000,168.0000,141.9600,6,S
320-043902-75-1,17.5500,17.5500,14.8298,12,S
320-043902-75-C,210.6000,210.6000,177.9570,12,S
120-015477-75-1,24.8000,24.8000,20.9560,12,S
120-015477-75-C,297.6000,297.6000,251.4720,12,S
280-037991-05-1,1.6500,1.6500,1.3943,120,1
280-037991-05-C,198.0000,182.2000,167.3100,120,1
151-019067-10-1,23.4500,23.4500,19.8153,12,1
151-019067-10-C,281.4000,258.9000,237.7830,12,1
398-057081-20-1,3.2500,3.2500,2.7463,24,S
398-057081-20-C,78.0000,78.0000,65.9100,24,S
345-043643-75-1,10.1000,10.1000,8.5345,12,S
345-043643-75-C,121.2000,121.2000,102.4140,12,S
449-067235-75-1,60.0000,60.0000,50.7000,6,S
449-067235-75-C,360.0000,360.0000,304.2000,6,S
101-005299-75-1,401.7500,401.7500,339.4788,4,S
101-005299-75-C,1607.0000,1607.0000,1357.9150,4,S
030-990062-75-1,25.4500,25.4500,21.5053,12,S
030-990062-75-C,305.4000,305.4000,258.0630,12,S
330-043446-75-1,19.5000,19.5000,16.4775,12,S
330-043446-75-C,234.0000,234.0000,197.7300,12,S
030-102047-20-1,49.3000,49.3000,41.6585,12,S
030-102047-20-C,591.6000,591.6000,499.9020,12,S
100-004955-75-1,33.9000,33.9000,28.6455,6,S
100-004955-75-C,203.4000,203.4000,171.8730,6,S
290-039104-75-1,24.3500,24.3500,20.5758,12,1
290-039104-75-C,292.2000,268.8500,246.9090,12,1
425-080488-75-1,17.3500,17.3500,14.6608,6,S
425-080488-75-C,104.1000,104.1000,87.9645,6,S
290-041467-75-1,15.0000,15.0000,12.6750,12,1
290-041467-75-C,180.0000,165.6000,152.1000,12,1
020-101962-75-1,27.2500,27.2500,23.0263,6,E
020-101962-75-C,163.5000,163.5000,138.1575,6,E
280-034566-17-1,18.0500,18.0500,15.2523,6,S
280-034566-17-C,108.3000,108.3000,91.5135,6,S
030-000253-05-1,0.7500,0.7500,0.6338,60,1
030-000253-05-C,45.0000,41.4000,38.0250,60,1
199-027474-75-1,19.2000,19.2000,16.2240,6,1
199-027474-75-C,115.2000,106.0000,97.3440,6,1
020-101694-75-1,4350.2500,4350.2500,3675.9613,1,P
020-101694-75-C,4350.2500,4350.2500,3675.9613,1,P
325-990556-05-1,4.4500,4.4500,3.7603,12,S
325-990556-05-C,53.4000,53.4000,45.1230,12,S
002-999234-75-1,12.0000,12.0000,10.1400,1,H
002-999234-75-C,12.0000,12.0000,10.1400,1,H
290-040189-05-1,0.8000,0.8000,0.6760,120,S
290-040189-05-C,96.0000,96.0000,81.1200,120,S
525-090377-75-1,69.8000,69.8000,58.9810,6,S
525-090377-75-C,418.8000,418.8000,353.8860,6,S
320-044561-75-1,12.1000,12.1000,10.2245,12,S
320-044561-75-C,145.2000,145.2000,122.6940,12,S
151-017663-37-1,22.0500,22.0500,18.6323,12,S
151-017663-37-C,264.6000,264.6000,223.5870,12,S
398-063824-35-1,2.4500,2.4500,2.0703,24,S
398-063824-35-C,58.8000,58.8000,49.6860,24,S
002-999202-75-1,12.0000,12.0000,10.1400,1,H
002-999202-75-C,12.0000,12.0000,10.1400,1,H
385-990604-75-1,37.8500,37.8500,31.9833,12,S
385-990604-75-C,454.2000,454.2000,383.7990,12,S
499-089841-75-1,36.5500,36.5500,30.8848,12,S
499-089841-75-C,438.6000,438.6000,370.6170,12,S
345-044658-17-1,18.3500,18.3500,15.5058,6,S
345-044658-17-C,110.1000,110.1000,93.0345,6,S
498-088354-37-1,17.0500,17.0500,14.4073,12,S
498-088354-37-C,204.6000,204.6000,172.8870,12,S
425-080004-75-1,20.1500,20.1500,17.0268,12,S
425-080004-75-C,241.8000,241.8000,204.3210,12,S
330-045188-17-1,10.0500,10.0500,8.4923,6,4
330-045188-17-C,60.3000,55.5000,50.9535,6,4
181-027077-75-1,39.5500,39.5500,33.4198,6,S
181-027077-75-C,237.3000,237.3000,200.5185,6,S
396-056744-35-1,2.0500,2.0500,1.7323,24,1
396-056744-35-C,49.2000,45.3000,41.5740,24,1
449-066993-75-1,29.8000,29.8000,25.1810,6,1
449-066993-75-C,178.8000,164.5000,151.0860,6,1
020-101515-17-1,79.8500,79.8500,67.4733,2,S
020-101515-17-C,159.7000,159.7000,134.9465,2,S
398-059534-75-1,20.0500,20.0500,16.9423,6,S
398-059534-75-C,120.3000,120.3000,101.6535,6,S
290-040328-10-1,22.9500,22.9500,19.3928,12,1
290-040328-10-C,275.4000,253.4000,232.7130,12,1
255-034700-05-1,1.0500,1.0500,0.8873,120,S
255-034700-05-C,126.0000,126.0000,106.4700,120,S
320-043134-37-1,8.1500,8.1500,6.8868,12,S
320-043134-37-C,97.8000,97.8000,82.6410,12,S
320-043368-17-1,16.1500,16.1500,13.6468,6,S
320-043368-17-C,96.9000,96.9000,81.8805,6,S
199-026162-05-1,1.3500,1.3500,1.1408,60,S
199-026162-05-C,81.0000,81.0000,68.4450,60,S
403-064759-20-1,11.1000,11.1000,9.3795,24,S
403-064759-20-C,266.4000,266.4000,225.1080,24,S
398-056968-17-1,17.4000,17.4000,14.7030,6,1
398-056968-17-C,104.4000,96.0500,88.2180,6,1
002-999469-75-1,12.0000,12.0000,10.1400,1,H
002-999469-75-C,12.0000,12.0000,10.1400,1,H
403-066928-17-1,24.7000,24.7000,20.8715,6,S
403-066928-17-C,148.2000,148.2000,125.2290,6,S
475-069611-75-1,13.0500,13.0500,11.0273,12,4
475-069611-75-C,156.6000,144.1000,132.3270,12,4
403-074758-75-1,35.2000,35.2000,29.7440,6,S
403-074758-75-C,211.2000,211.2000,178.4640,6,S
475-073452-75-1,13.0000,13.0000,10.9850,12,S
475-073452-75-C,156.0000,156.0000,131.8200,12,S
515-096983-15-1,10.4000,10.4000,8.7880,6,1
515-096983-15-C,62.4000,57.4500,52.7280,6,1
410-065254-37-1,12.3500,12.3500,10.4358,24,1
410-065254-37-C,296.4000,272.7000,250.4580,24,1
398-063121-37-1,10.3500,10.3500,8.7458,12,S
398-063121-37-C,124.2000,124.2000,104.9490,12,S
280-036108-17-1,14.2500,14.2500,12.0413,6,1
280-036108-17-C,85.5000,78.7000,72.2475,6,1
002-999462-75-1,12.0000,12.0000,10.1400,1,H
002-999462-75-C,12.0000,12.0000,10.1400,1,H
290-041297-10-1,10.1500,10.1500,8.5768,12,1
290-041297-10-C,121.8000,112.1000,102.9210,12,1
425-080385-75-1,10.6000,10.6000,8.9570,12,S
425-080385-75-C,127.2000,127.2000,107.4840,12,S
190-027250-75-1,34.0000,34.0000,28.7300,6,S
190-027250-75-C,204.0000,204.0000,172.3800,6,S
530-093256-15-1,14.2500,14.2500,12.0413,6,1
530-093256-15-C,85.5000,78.7000,72.2475,6,1
325-043386-75-1,8.6000,8.6000,7.2670,12,S
325-043386-75-C,103.2000,103.2000,87.2040,12,S
499-088829-05-1,5.0500,5.0500,4.2673,60,S
499-088829-05-C,303.0000,303.0000,256.0350,60,S
450-064769-75-1,27.1000,27.1000,22.8995,12,S
450-064769-75-C,325.2000,325.2000,274.7940,12,S
020-001272-75-1,30.1500,30.1500,25.4768,6,S
020-001272-75-C,180.9000,180.9000,152.8605,6,S
449-066300-75-1,100.0500,100.0500,84.5423,6,S
449-066300-75-C,600.3000,600.3000,507.2535,6,S
181-027017-75-1,59.7000,59.7000,50.4465,6,S
181-027017-75-C,358.2000,358.2000,302.6790,6,S
404-065289-75-1,10.1000,10.1000,8.5345,12,S
404-065289-75-C,121.2000,121.2000,102.4140,12,S
498-088147-10-1,11.3000,11.3000,9.5485,12,1
498-088147-10-C,135.6000,124.7500,114.5820,12,1
265-037325-75-1,29.2000,29.2000,24.6740,6,S
265-037325-75-C,175.2000,175.2000,148.0440,6,S
225-030090-75-1,25.9500,25.9500,21.9278,6,S
225-030090-75-C,155.7000,155.7000,131.5665,6,S
351-047831-75-1,35.0500,35.0500,29.6173,6,S
351-047831-75-C,210.3000,210.3000,177.7035,6,S
199-990527-75-1,25.4500,25.4500,21.5053,12,S
199-990527-75-C,305.4000,305.4000,258.0630,12,S
225-031475-75-1,13.0500,13.0500,11.0273,12,S
225-031475-75-C,156.6000,156.6000,132.3270,12,S
498-087313-75-1,23.2000,23.2000,19.6040,6,1
498-087313-75-C,139.2000,128.1000,117.6240,6,1
375-053206-75-1,13.1500,13.1500,11.1118,12,S
375-053206-75-C,157.8000,157.8000,133.3410,12,S
199-027431-37-1,9.2000,9.2000,7.7740,6,S
199-027431-37-C,55.2000,55.2000,46.6440,6,S
401-085796-75-1,9.1500,9.1500,7.7318,12,S
401-085796-75-C,109.8000,109.8000,92.7810,12,S
455-066865-75-1,12.1500,12.1500,10.2668,12,S
455-066865-75-C,145.8000,145.8000,123.2010,12,S
200-028795-75-1,29.0000,29.0000,24.5050,6,1
200-028795-75-C,174.0000,160.1000,147.0300,6,1
410-075234-05-1,1.1500,1.1500,0.9718,120,S
410-075234-05-C,138.0000,138.0000,116.6100,120,S
449-072415-75-1,32.1500,32.1500,27.1668,6,S
449-072415-75-C,192.9000,192.9000,163.0005,6,S
120-015791-75-1,33.0500,33.0500,27.9273,6,S
120-015791-75-C,198.3000,198.3000,167.5635,6,S
403-064418-75-1,31.2500,31.2500,26.4063,12,S
403-064418-75-C,375.0000,375.0000,316.8750,12,S
396-057261-35-1,2.0500,2.0500,1.7323,24,1
396-057261-35-C,49.2000,45.3000,41.5740,24,1
002-999656-75-1,12.0000,12.0000,10.1400,1,H
002-999656-75-C,12.0000,12.0000,10.1400,1,H
101-004723-75-1,69.1000,69.1000,58.3895,6,S
101-004723-75-C,414.6000,414.6000,350.3370,6,S
100-006293-75-1,97.8000,97.8000,82.6410,6,S
100-006293-75-C,586.8000,586.8000,495.8460,6,S
160-990660-75-1,36.0500,36.0500,30.4623,6,P
160-990660-75-C,216.3000,216.3000,182.7735,6,P
280-036949-75-1,14.1000,14.1000,11.9145,12,S
280-036949-75-C,169.2000,169.2000,142.9740,12,S
401-087023-75-1,42.3000,42.3000,35.7435,6,S
401-087023-75-C,253.8000,253.8000,214.4610,6,S
181-026216-75-1,33.1500,33.1500,28.0118,12,S
181-026216-75-C,397.8000,397.8000,336.1410,12,S
030-101829-35-1,2.5500,2.5500,2.1548,24,S
030-101829-35-C,61.2000,61.2000,51.7140,24,S
030-101491-05-1,10.0000,10.0000,8.4500,12,E
030-101491-05-C,120.0000,120.0000,101.4000,12,E
485-084393-05-1,0.7500,0.7500,0.6338,120,1
485-084393-05-C,90.0000,82.8000,76.0500,120,1
111-015203-75-1,712.2000,712.2000,601.8090,1,S
111-015203-75-C,712.2000,712.2000,601.8090,1,S
365-051254-75-1,32.7000,32.7000,27.6315,6,S
365-051254-75-C,196.2000,196.2000,165.7890,6,S
225-031507-10-1,7.1500,7.1500,6.0418,12,1
225-031507-10-C,85.8000,78.9500,72.5010,12,1
275-039486-75-1,8.5000,8.5000,7.1825,12,1
275-039486-75-C,102.0000,93.8500,86.1900,12,1
151-990044-75-1,40.2000,40.2000,33.9690,6,S
151-990044-75-C,241.2000,241.2000,203.8140,6,S
102-008827-10-1,13.0000,13.0000,10.9850,12,1
102-008827-10-C,156.0000,143.5500,131.8200,12,1
425-080362-75-1,23.0500,23.0500,19.4773,6,S
425-080362-75-C,138.3000,138.3000,116.8635,6,S
305-044160-75-1,39.9500,39.9500,33.7578,6,S
305-044160-75-C,239.7000,239.7000,202.5465,6,S
035-000159-75-1,21.3500,21.3500,18.0408,6,E
035-000159-75-C,128.1000,128.1000,108.2445,6,E
190-027179-75-1,12.4500,12.4500,10.5203,12,1
190-027179-75-C,149.4000,137.4500,126.2430,12,1
100-004846-75-1,69.7500,69.7500,58.9388,12,S
100-004846-75-C,837.0000,837.0000,707.2650,12,S
449-076221-05-1,3.0000,3.0000,2.5350,48,S
449-076221-05-C,144.0000,144.0000,121.6800,48,S
290-039129-75-1,21.0500,21.0500,17.7873,6,S
290-039129-75-C,126.3000,126.3000,106.7235,6,S
499-089665-75-1,63.0000,63.0000,53.2350,6,1
499-089665-75-C,378.0000,347.8000,319.4100,6,1
280-037954-35-1,13.0000,13.0000,10.9850,24,S
280-037954-35-C,312.0000,312.0000,263.6400,24,S
475-077136-75-1,12.6000,12.6000,10.6470,12,S
475-077136-75-C,151.2000,151.2000,127.7640,12,S
100-004630-75-1,531.3000,531.3000,448.9485,6,S
100-004630-75-C,3187.8000,3187.8000,2693.6910,6,S
351-047892-75-1,87.1500,87.1500,73.6418,6,S
351-047892-75-C,522.9000,522.9000,441.8505,6,S
225-029391-05-1,1.1500,1.1500,0.9718,120,S
225-029391-05-C,138.0000,138.0000,116.6100,120,S
405-073390-37-1,22.9500,22.9500,19.3928,12,P
405-073390-37-C,275.4000,275.4000,232.7130,12,P
255-036699-75-1,14.8000,14.8000,12.5060,12,S
255-036699-75-C,177.6000,177.6000,150.0720,12,S
255-034662-10-1,19.2500,19.2500,16.2663,12,S
255-034662-10-C,231.0000,231.0000,195.1950,12,S
398-057120-17-1,10.0500,10.0500,8.4923,6,S
398-057120-17-C,60.3000,60.3000,50.9535,6,S
401-076906-75-1,15.6000,15.6000,13.1820,12,S
401-076906-75-C,187.2000,187.2000,158.1840,12,S
450-072396-75-1,15.2000,15.2000,12.8440,12,S
450-072396-75-C,182.4000,182.4000,154.1280,12,S
002-999141-75-1,12.0000,12.0000,10.1400,1,H
002-999141-75-C,12.0000,12.0000,10.1400,1,H
280-036971-17-1,20.7500,20.7500,17.5338,6,4
280-036971-17-C,124.5000,114.5500,105.2025,6,4
170-025988-70-1,60.9500,60.9500,51.5028,6,S
170-025988-70-C,365.7000,365.7000,309.0165,6,S
120-015935-75-1,25.2500,25.2500,21.3363,6,S
120-015935-75-C,151.5000,151.5000,128.0175,6,S
181-027140-75-1,44.6500,44.6500,37.7293,12,S
181-027140-75-C,535.8000,535.8000,452.7510,12,S
002-999390-75-1,12.0000,12.0000,10.1400,1,H
002-999390-75-C,12.0000,12.0000,10.1400,1,H
151-017676-75-1,39.9500,39.9500,33.7578,6,P
151-017676-75-C,239.7000,239.7000,202.5465,6,P
170-026828-17-1,50.0500,50.0500,42.2923,6,1
170-026828-17-C,300.3000,276.3000,253.7535,6,1
403-077212-10-1,15.9000,15.9000,13.4355,12,S
403-077212-10-C,190.8000,190.8000,161.2260,12,S
151-022260-75-1,50.0500,50.0500,42.2923,6,P
151-022260-75-C,300.3000,300.3000,253.7535,6,P
111-013638-17-1,18.4000,18.4000,15.5480,6,1
111-013638-17-C,110.4000,101.6000,93.2880,6,1
151-017092-75-1,42.6000,42.6000,35.9970,6,S
151-017092-75-C,255.6000,255.6000,215.9820,6,S
498-088668-75-1,46.1000,46.1000,38.9545,6,S
498-088668-75-C,276.6000,276.6000,233.7270,6,S
110-011074-75-1,249.9500,249.9500,211.2078,1,S
110-011074-75-C,249.9500,249.9500,211.2078,1,S
401-086851-75-1,23.0500,23.0500,19.4773,6,S
401-086851-75-C,138.3000,138.3000,116.8635,6,S
110-011294-37-1,14.0500,14.0500,11.8723,24,1
110-011294-37-C,337.2000,310.2500,284.9340,24,1
498-087599-75-1,35.3500,35.3500,29.8708,6,S
498-087599-75-C,212.1000,212.1000,179.2245,6,S
151-990610-75-1,46.7000,46.7000,39.4615,6,S
151-990610-75-C,280.2000,280.2000,236.7690,6,S
403-075171-20-1,2.0500,2.0500,1.7323,48,S
403-075171-20-C,98.4000,98.4000,83.1480,48,S
120-015941-05-1,2.2000,2.2000,1.8590,120,S
120-015941-05-C,264.0000,264.0000,223.0800,120,S
181-027125-75-1,44.6000,44.6000,37.6870,6,S
181-027125-75-C,267.6000,267.6000,226.1220,6,S
151-021480-75-1,11.0500,11.0500,9.3373,12,1
151-021480-75-C,132.6000,122.0000,112.0470,12,1
151-990042-37-1,27.3500,27.3500,23.1108,12,S
151-990042-37-C,328.2000,328.2000,277.3290,12,S
160-024808-17-1,15.8000,15.8000,13.3510,6,1
160-024808-17-C,94.8000,87.2500,80.1060,6,1
499-089532-37-1,10.4000,10.4000,8.7880,24,S
499-089532-37-C,249.6000,249.6000,210.9120,24,S
199-086887-10-1,14.0500,14.0500,11.8723,12,1
199-086887-10-C,168.6000,155.1500,142.4670,12,1
015-102182-75-1,55.3500,55.3500,46.7708,6,S
015-102182-75-C,332.1000,332.1000,280.6245,6,S
199-026354-75-1,110.6500,110.6500,93.4993,4,S
199-026354-75-C,442.6000,442.6000,373.9970,4,S
320-042359-75-1,43.7500,43.7500,36.9688,6,S
320-042359-75-C,262.5000,262.5000,221.8125,6,S
265-036002-75-1,10.5000,10.5000,8.8725,12,S
265-036002-75-C,126.0000,126.0000,106.4700,12,S
403-073094-75-1,31.2500,31.2500,26.4063,12,S
403-073094-75-C,375.0000,375.0000,316.8750,12,S
499-085093-75-1,93.1000,93.1000,78.6695,6,S
499-085093-75-C,558.6000,558.6000,472.0170,6,S
330-045067-10-1,9.6000,9.6000,8.1120,12,S
330-045067-10-C,115.2000,115.2000,97.3440,12,S
403-064334-75-1,31.2500,31.2500,26.4063,12,S
403-064334-75-C,375.0000,375.0000,316.8750,12,S
111-011588-17-1,26.2000,26.2000,22.1390,6,1
111-011588-17-C,157.2000,144.6500,132.8340,6,1
151-017562-75-1,30.9000,30.9000,26.1105,6,S
151-017562-75-C,185.4000,185.4000,156.6630,6,S
265-034117-10-1,27.1000,27.1000,22.8995,12,1
265-034117-10-C,325.2000,299.2000,274.7940,12,1
499-089242-75-1,32.7500,32.7500,27.6738,6,1
499-089242-75-C,196.5000,180.8000,166.0425,6,1
111-014264-37-1,4.3500,4.3500,3.6758,24,1
111-014264-37-C,104.4000,96.0500,88.2180,24,1
